﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Tiurana. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252228&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;3;4;0;0;0;1;3;4
De 5 a 9 años;1;0;1;0;0;0;1;0;1
De 10 a 14 años;1;0;1;0;0;0;1;0;1
De 15 a 19 años;1;1;2;0;0;0;1;1;2
De 20 a 24 años;1;4;5;0;0;0;1;4;5
De 25 a 29 años;1;1;2;0;1;1;1;2;3
De 30 a 34 años;1;2;3;0;0;0;1;2;3
De 35 a 39 años;2;1;3;0;0;0;2;1;3
De 40 a 44 años;0;2;2;0;0;0;0;2;2
De 45 a 49 años;4;2;6;0;0;0;4;2;6
De 50 a 54 años;1;5;6;0;1;1;1;6;7
De 55 a 59 años;3;3;6;0;0;0;3;3;6
De 60 a 64 años;4;2;6;0;0;0;4;2;6
De 65 a 69 años;4;3;7;0;0;0;4;3;7
De 70 a 74 años;1;1;2;0;0;0;1;1;2
De 75 a 79 años;2;3;5;0;0;0;2;3;5
De 80 a 84 años;0;1;1;0;0;0;0;1;1
85 años o más;3;4;7;0;0;0;3;4;7
Total;31;38;69;0;2;2;31;40;71

