﻿Employed population. By activity sectors, nationality and sex
Cerdanya. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:15&lang=en
;Agriculture;Industry;Construction;Services;Total
Spanish;436;503;1303;5491;7732
Males;310;433;1175;2440;4358
Females;126;70;128;3051;3374
Foreigner;200;..;154;846;1243
Males;..;..;..;219;568
Females;..;..;..;627;676
Total;636;546;1457;6337;8975
Males;503;474;1289;2659;4925
Females;133;72;167;3678;4050

