﻿Parc de vehicles, per tipus
Navès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251462
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;198;43;113;9;77;440
2021;200;46;110;9;72;437
2020;199;44;114;9;73;439
2019;186;40;113;9;68;416
2018;179;36;107;9;67;398
2017;186;38;95;11;65;395
2016;171;39;110;11;65;396
2015;162;42;107;14;66;391
2014;170;39;112;15;70;406
2013;175;40;108;22;84;429
2012;179;37;109;22;80;427
2011;178;35;105;18;79;415
2010;179;36;100;14;77;406
2009;178;34;97;17;70;396
2008;179;34;93;22;68;396
2007;178;33;94;33;66;404
2006;168;39;93;33;65;398
2005;165;38;84;28;58;373
2004;150;27;79;26;52;334
2003;148;24;79;13;40;304
2002;143;23;78;9;16;269
2001;143;23;74;4;12;256
2000;150;20;71;6;11;258
1999;148;21;69;6;10;254
1998;146;18;62;7;9;242
1997;138;19;59;1;2;219

