﻿Saldos migratoris interns. Municipis
Fatarella, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430568&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;-11;1;0;-12
2021;-1;-4;2;1;-2
2020;-1;-3;1;0;-3
2019;-4;-6;-2;2;-10
2018;-3;-13;-1;0;-17
2017;-1;-2;1;2;0
2016;-1;-5;-3;0;-9
2015;0;-11;-3;-2;-16
2014;0;-5;-4;-3;-12
2013;1;-7;4;0;-2
2012;0;-16;-3;-1;-20
2011;-2;-5;-4;-3;-14
2010;-2;-11;0;-1;-14
2009;6;-5;-1;1;1
2008;1;-7;-7;-2;-15
2007;3;-16;0;2;-11
2006;3;-3;-1;-1;-2
2005;-3;-11;-6;2;-18
2004;-2;-9;1;2;-8
2003;0;-9;-3;1;-11
2002;1;2;-6;1;-2
2001;-2;-6;-6;-1;-15
2000;2;2;10;1;15
1999;-1;-1;-3;1;-4
1998;2;-12;4;1;-5
1997;0;-1;-8;0;-9
1995;-2;-1;3;0;0
1994;-2;-4;-3;-1;-10
1993;0;-3;6;1;4
1992;0;-7;-3;2;-8
1990;0;-1;1;-1;-1
1989;-1;-6;3;5;1
1988;3;-4;10;0;9

