﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Llagostera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:170890&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;0;0;0;1;2
De 25 a 29 anys;1;3;0;2;0;6
De 30 a 34 anys;3;8;0;3;0;14
De 35 a 39 anys;3;5;0;2;2;12
De 40 a 44 anys;4;15;2;6;2;29
De 45 a 49 anys;2;8;2;2;2;16
De 50 a 54 anys;1;6;2;4;0;13
De 55 a 59 anys;5;7;3;3;1;19
De 60 a 64 anys;1;2;2;0;0;5
De 65 a 69 anys;0;2;4;1;0;7
De 70 a 74 anys;1;1;8;0;0;10
De 75 a 79 anys;0;0;5;0;0;5
De 80 a 84 anys;0;0;2;0;0;2
De 85 anys i més;0;0;2;0;0;2
Total;22;57;32;23;8;142

