﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Parets del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081593
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;2;3;3;0;3;0;1;1;36;5;41;0;0;0;0;0;0;40;8;48
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;4;0;4;0;1;1;0;0;0;0;0;0;10;2;12;0;0;0;14;3;17
Ext. i trans. minerals;3;1;4;2;1;3;12;13;25;3;1;4;1;0;1;0;0;0;85;22;107;0;0;0;106;38;144
Indústria química;27;25;52;5;0;5;30;58;88;11;5;16;4;6;10;0;1;1;152;86;238;0;0;0;229;181;410
Const. maquin. mat. elèctric;37;2;39;11;0;11;37;73;110;19;3;22;5;10;15;1;0;1;451;130;581;0;0;0;561;218;779
Material transport;13;2;15;4;0;4;6;13;19;7;2;9;1;2;3;0;0;0;201;58;259;0;0;0;232;77;309
Alimentació i begudes;8;6;14;2;0;2;12;21;33;13;22;35;5;7;12;0;0;0;108;21;129;0;0;0;148;77;225
Tèxtil, cuir i confecció;5;1;6;5;0;5;14;26;40;5;9;14;1;1;2;0;0;0;133;53;186;0;0;0;163;90;253
Suro i fusta;1;0;1;0;1;1;2;4;6;4;2;6;0;0;0;1;0;1;83;4;87;0;0;0;91;11;102
Paper i arts gràfiques;4;1;5;0;2;2;6;10;16;6;0;6;1;3;4;0;0;0;57;30;87;0;0;0;74;46;120
Plàstics indu. manufact.;8;4;12;3;0;3;11;20;31;10;2;12;3;0;3;0;0;0;120;48;168;0;0;0;155;74;229
Construcció;5;1;6;11;0;11;4;12;16;6;1;7;3;2;5;2;0;2;226;7;233;0;0;0;257;23;280
Comerç i reparació;7;8;15;12;0;12;26;40;66;100;144;244;3;3;6;1;0;1;124;24;148;0;0;0;273;219;492
Hostaleria i restauració;0;1;1;1;0;1;0;1;1;7;5;12;71;36;107;0;0;0;3;1;4;0;0;0;82;44;126
Transport i act. annexes;2;3;5;1;0;1;10;19;29;7;2;9;2;0;2;1;1;2;151;3;154;0;0;0;174;28;202
Comunicacions;1;0;1;0;0;0;5;8;13;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;13;8;21
Assegurances i finances;4;0;4;8;1;9;30;22;52;4;1;5;0;5;5;0;0;0;6;2;8;0;0;0;52;31;83
Servei empr. lloguers;25;7;32;1;0;1;8;22;30;1;1;2;10;3;13;0;0;0;13;0;13;0;0;0;58;33;91
Adm. pública defensa i SS;2;5;7;2;1;3;18;23;41;0;0;0;18;11;29;1;0;1;25;4;29;1;0;1;67;44;111
Educació i investigació;35;74;109;1;0;1;6;13;19;4;2;6;5;15;20;0;0;0;18;8;26;0;0;0;69;112;181
Sanitat i assis. social;21;29;50;0;0;0;3;6;9;2;1;3;6;8;14;0;0;0;5;4;9;0;0;0;37;48;85
Altres serveis;4;2;6;0;0;0;0;3;3;1;6;7;16;80;96;0;0;0;12;6;18;0;0;0;33;97;130
Total;212;172;384;69;6;75;245;409;654;214;210;424;155;193;348;44;7;51;1990;513;2503;1;0;1;2930;1510;4440

