﻿Habitatges principals. Per tipus d'edifici i any de construcció
Canonja, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:439076
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;66;12;30;0;0;108
De 1900 a 1920;39;15;21;0;0;72
De 1921 a 1940;9;3;6;0;0;18
De 1941 a 1950;6;3;6;0;0;15
De 1951 a 1960;36;15;18;0;0;69
De 1961 a 1970;81;51;174;0;0;306
De 1971 a 1980;42;48;351;0;0;441
De 1981 a 1990;6;6;51;0;0;63
De 1991 a 2000;48;33;186;0;0;264
De 2001 a 2010;33;21;720;0;0;774
De 2011 a 2020;0;0;12;0;0;12
No hi consta;3;0;9;3;3;15
Total;372;207;1587;3;3;2166

