﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080728
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;2;4;0;2;2;4;9;13;6;5;11;13;18;31;2;1;3;26;1;27;13;4;17;10;2;12;0;0;0;76;44;120
De 20 a 24 anys;8;5;13;1;24;25;35;43;78;21;34;55;21;38;59;4;1;5;50;4;54;32;20;52;22;6;28;0;0;0;194;175;369
De 25 a 29 anys;25;14;39;22;50;72;43;76;119;28;50;78;28;70;98;3;0;3;69;12;81;60;20;80;16;9;25;0;0;0;294;301;595
De 30 a 34 anys;46;23;69;41;53;94;82;92;174;32;44;76;40;47;87;4;1;5;101;8;109;67;16;83;14;25;39;0;0;0;427;309;736
De 35 a 39 anys;96;35;131;47;59;106;84;65;149;13;43;56;33;47;80;6;0;6;80;9;89;54;11;65;11;25;36;0;0;0;424;294;718
De 40 a 44 anys;86;35;121;47;65;112;70;45;115;37;37;74;33;53;86;1;0;1;91;4;95;53;18;71;21;25;46;0;1;1;439;283;722
De 45 a 49 anys;54;26;80;41;34;75;51;34;85;25;37;62;25;30;55;2;0;2;62;10;72;41;8;49;16;16;32;0;0;0;317;195;512
De 50 a 54 anys;48;16;64;21;14;35;36;17;53;13;12;25;17;28;45;4;0;4;73;6;79;26;7;33;20;18;38;0;2;2;258;120;378
De 55 a 59 anys;30;12;42;24;6;30;22;5;27;9;4;13;15;12;27;4;0;4;49;3;52;18;2;20;11;8;19;0;0;0;182;52;234
De 60 a 64 anys;16;6;22;8;3;11;6;3;9;8;6;14;5;7;12;1;0;1;24;0;24;14;2;16;3;7;10;0;0;0;85;34;119
De 65 anys i més;2;1;3;0;0;0;3;1;4;2;0;2;1;3;4;0;0;0;2;5;7;3;1;4;1;2;3;0;0;0;14;13;27
Total;413;175;588;252;310;562;436;390;826;194;272;466;231;353;584;31;3;34;627;62;689;381;109;490;145;143;288;0;3;3;2710;1820;4530

