﻿Població a 1 de gener. Per sexe i edat quinquennal
Piera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081614
;Homes;Dones;Total
De 0 a 4 anys;395;325;720
De 5 a 9 anys;410;422;832
De 10 a 14 anys;521;498;1019
De 15 a 19 anys;577;490;1067
De 20 a 24 anys;485;430;915
De 25 a 29 anys;429;382;811
De 30 a 34 anys;527;440;967
De 35 a 39 anys;574;519;1093
De 40 a 44 anys;783;727;1510
De 45 a 49 anys;861;755;1616
De 50 a 54 anys;749;618;1367
De 55 a 59 anys;577;552;1129
De 60 a 64 anys;456;490;946
De 65 a 69 anys;404;385;789
De 70 a 74 anys;303;342;645
De 75 a 79 anys;233;264;497
De 80 a 84 anys;183;224;407
De 85 a 89 anys;109;200;309
De 90 a 94 anys;34;89;123
De 95 a 99 anys;5;18;23
100 anys o més;1;1;2
Total;8616;8171;16787

