﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vic
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082981
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;173;5287;668;14065;20193
06/2020;176;5450;645;13368;19639
03/2020;173;5474;621;13693;19961
12/2019;173;5515;698;13901;20287
09/2019;173;5380;754;13590;19897
06/2019;182;6552;780;13722;21236
03/2019;191;6403;720;13735;21049
12/2018;187;5666;658;14262;20773
09/2018;193;5469;659;14047;20368
06/2018;188;4583;656;14247;19674
03/2018;185;4358;630;13947;19120
12/2017;184;4328;602;13819;18933
09/2017;189;4320;610;13574;18693
06/2017;192;4346;608;14853;19999
03/2017;183;4173;585;14417;19358
12/2016;169;4054;543;13724;18490
09/2016;169;3977;520;13795;18461
06/2016;170;3970;548;13851;18539
03/2016;149;3962;495;13424;18030
12/2015;148;3862;491;12908;17409
09/2015;154;3707;497;12845;17203
06/2015;142;4039;465;12505;17151
03/2015;145;3915;471;12244;16775
12/2014;137;3832;462;11938;16369
09/2014;133;3800;468;11859;16260
06/2014;135;3839;464;11763;16201
03/2014;124;3769;449;11084;15426
12/2013;118;3716;463;10973;15270
09/2013;119;3664;495;10724;15002
06/2013;117;3654;549;10766;15086
03/2013;117;3657;576;10810;15160
12/2012;114;3606;579;10916;15215
09/2012;112;3671;640;10819;15242
06/2012;111;3783;676;10829;15399
03/2012;113;3778;688;10871;15450
12/2011;103;3792;694;10987;15576
09/2011;106;3780;818;10913;15617
06/2011;105;3837;863;10916;15721
03/2011;104;3773;882;11030;15789
12/2010;110;3749;961;11267;16087
09/2010;111;3785;1138;10921;15955
06/2010;116;3888;1126;11063;16193
03/2010;117;3851;1114;11083;16165
12/2009;126;3836;1110;11227;16299
09/2009;129;3889;1172;10971;16161
06/2009;136;4043;1159;11163;16501
03/2009;82;3878;1116;11199;16275
12/2008;60;4071;1111;11062;16304
09/2008;59;4267;1292;11042;16660
06/2008;58;4346;1370;11163;16937
03/2008;63;4360;1405;11081;16909

