﻿Distribució de la superfície agrícola utilitzada (SAU)
Montsià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:22&lang=es
;2009;1999
   Total;;
   explot.;3673;4185
    ha;38406;36868
 secà;;
 explot.;2400;2762
 ha;19522;19760
 regadiu;;
 explot.;2395;3096
 ha;18885;17108
       Terres llaurades;;
 explot.;3661;4172
 ha;34441;33280
        Pastures permanents;;
 explot.;136;49
 ha;3965;3587

