﻿Habitatges principals. Per superfície útil i instal·lacions
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431476
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;0;1;2;12;26;25;23;25;37;11;7;28;38;11;247
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;1;2;12;25;23;21;25;36;11;7;28;38;11;241
Sense aigua calenta central;0;0;0;0;0;0;1;2;2;0;1;0;0;0;0;0;6
Amb gas per canonades;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;1;4
Sense gas per canonades;0;1;0;1;2;11;26;24;23;25;37;11;6;28;38;10;243
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;1;0;1;1;3;8;11;8;13;20;6;4;22;24;8;130
Calefacció aparells mòbils;0;0;0;0;1;9;17;14;13;10;17;4;3;5;13;3;109
Sense calefacció;0;0;0;0;0;0;1;0;2;2;0;1;0;1;1;0;8
Amb línia telefònica;0;1;0;1;1;10;20;23;21;23;34;9;7;28;37;10;225
Sense línia telefònica;0;0;0;0;1;2;6;2;2;2;3;2;0;0;1;1;22
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Amb refrigeració;0;0;0;1;0;1;1;1;1;1;2;0;0;3;1;1;13
Sense refrigeració;0;1;0;0;2;11;25;24;22;24;35;11;7;25;37;10;234
Total;0;1;0;1;2;12;26;25;23;25;37;11;7;28;38;11;247

