﻿Matrimonis segons el mes de celebració
Lliçà de Vall
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081081
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;1;3;2;4;5;6;0;1;0;1;2;26
2021;1;0;0;1;5;8;3;2;6;1;4;1;32
2020;1;4;0;0;0;0;4;1;2;1;2;4;19
2019;0;0;2;1;1;7;2;4;0;5;3;4;29
2018;0;1;1;2;1;2;4;0;2;8;5;3;29
2017;2;2;3;2;3;1;3;3;1;1;1;1;23
2016;1;2;0;2;0;8;2;1;3;5;0;3;27
2015;2;0;0;1;3;3;2;1;2;1;1;1;17
2014;0;1;0;0;3;6;2;4;2;1;3;0;22
2013;1;0;0;1;2;2;2;0;1;1;1;3;14
2012;0;0;0;0;3;2;9;0;1;2;1;0;18

