﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:35
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1598;1536;1507;1206;8;1606
Girona;23;21;20;18;1;24
Lleida;7877;7523;7233;5684;37;7914
Tarragona;35;35;34;26;1;36
Andalusia;664;452;443;181;42;706
Aragó;69;62;63;33;4;73
Astúries;5;5;5;2;0;5
Balears;5;5;5;4;0;5
Canàries;3;2;2;2;0;3
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;56;46;45;24;0;56
Catella i Lleó;33;28;28;14;1;34
Comunitat Valenciana;19;18;18;15;0;19
Extremadura;47;37;38;19;1;48
Galícia;53;44;44;28;2;55
Madrid;14;13;13;11;1;15
Múrcia;17;14;14;10;0;17
Navarra;4;3;3;2;0;4
País Basc;13;11;11;7;0;13
La Rioja;2;2;2;0;0;2
Ceuta / Melilla;9;4;4;3;1;10
Estranger;240;144;147;88;167;407
Total;10787;10006;9680;7378;266;11053

