﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Sentmenat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082671&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;3;4;7
De 5 a 9 anys;1;1;2;0;0;0;1;2;3;0;0;0;0;0;0;2;3;5
De 10 a 14 anys;1;1;2;0;0;0;0;4;4;0;0;0;0;0;0;1;5;6
De 15 a 19 anys;3;3;6;0;0;0;0;0;0;0;1;1;0;0;0;3;4;7
De 20 a 24 anys;2;1;3;0;0;0;0;2;2;1;0;1;0;0;0;3;3;6
De 25 a 29 anys;0;3;3;0;0;0;0;1;1;2;1;3;0;0;0;2;5;7
De 30 a 34 anys;2;6;8;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8
De 35 a 39 anys;2;3;5;0;0;0;2;3;5;1;0;1;0;0;0;5;6;11
De 40 a 44 anys;2;2;4;0;0;0;1;0;1;0;0;0;0;0;0;3;2;5
De 45 a 49 anys;1;7;8;0;1;1;1;0;1;2;0;2;0;0;0;4;8;12
De 50 a 54 anys;2;2;4;0;0;0;2;3;5;1;0;1;0;0;0;5;5;10
De 55 a 59 anys;2;1;3;0;0;0;3;1;4;1;0;1;0;0;0;6;2;8
De 60 a 64 anys;0;1;1;0;0;0;1;1;2;1;1;2;0;0;0;2;3;5
De 65 a 69 anys;6;0;6;1;0;1;0;1;1;0;0;0;0;0;0;7;1;8
De 70 a 74 anys;2;0;2;0;0;0;1;2;3;0;0;0;0;0;0;3;2;5
De 75 a 79 anys;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;2;1;3
De 80 a 84 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
De 85 anys i més;1;1;2;0;1;1;0;0;0;0;0;0;1;0;1;2;2;4
Total;27;32;59;3;2;5;16;25;41;9;3;12;1;0;1;56;62;118

