﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Serinyà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171903
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;177;15;192;6;12;48;30;96;285
Homes;96;6;102;3;12;15;18;48;150
Dones;81;9;90;0;0;30;15;45;135
Casat;291;30;321;12;114;0;27;153;480
Homes;156;12;168;6;63;0;6;75;243
Dones;132;18;150;6;51;0;24;81;234
Vidu;6;0;6;3;39;0;12;54;63
Homes;0;0;0;0;12;0;3;15;15
Dones;6;0;6;0;27;0;12;39;48
Separat o divorciat;45;9;54;3;12;0;6;21;72
Homes;24;3;27;0;6;0;0;6;36
Dones;21;9;30;0;3;0;6;9;39
No hi consta;6;3;9;3;0;3;21;27;39
Homes;6;3;9;3;0;3;15;21;27
Dones;0;0;0;0;0;0;9;9;12
Total;531;60;591;27;180;48;96;351;936
Homes;285;24;309;15;93;15;39;162;471
Dones;246;36;282;12;87;33;57;189;468

