﻿Nombre d'explotacions i superfície censada
Cerdanyola del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082665&lang=es
;2009
      Total explot.;17
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;16
 ha;309
 amb ramaderia;
 explot.;8
 ha;186
 sense ramaderia;
 explot.;8
 ha;123
 amb SAU;
 explot.;14
 ha;242
 amb altres terres;
 explot.;5
 ha;68

