﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Masquefa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081192
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;92;371;513
06/2020;..;..;91;359;498
03/2020;..;..;90;362;500
12/2019;..;..;89;361;502
09/2019;..;..;84;359;494
06/2019;5;48;86;377;516
03/2019;5;50;82;375;512
12/2018;5;51;83;380;519
09/2018;..;..;85;381;522
06/2018;..;..;86;382;523
03/2018;..;..;83;381;519
12/2017;..;..;81;389;521
09/2017;..;..;80;392;522
06/2017;..;..;84;392;527
03/2017;..;..;86;389;530
12/2016;..;..;85;391;533
09/2016;..;..;83;389;528
06/2016;..;..;83;390;525
03/2016;..;..;79;383;515
12/2015;4;48;78;391;521
09/2015;5;49;75;387;516
06/2015;6;49;75;380;510
03/2015;5;48;70;382;505
12/2014;..;..;66;395;514
09/2014;5;50;64;391;510
06/2014;6;51;64;393;514
03/2014;7;50;75;388;520
12/2013;7;49;72;393;521
09/2013;7;51;72;389;519
06/2013;8;53;75;390;526
03/2013;7;57;74;381;519
12/2012;7;55;84;392;538
09/2012;6;54;85;393;538
06/2012;7;55;92;383;537
03/2012;7;57;101;389;554
12/2011;8;55;101;394;558
09/2011;10;61;98;394;563
06/2011;10;59;105;397;571
03/2011;10;59;111;387;567
12/2010;10;60;112;373;555
09/2010;12;60;114;367;553
06/2010;12;64;116;366;558
03/2010;12;59;115;359;545
12/2009;12;60;126;363;561
09/2009;12;61;131;358;562
06/2009;12;62;127;362;563
03/2009;12;63;135;360;570
12/2008;12;62;151;364;589
09/2008;13;63;155;368;599
06/2008;13;61;158;372;604
03/2008;14;63;164;371;612

