﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Lloret de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170950&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1027;1308;984
Tècnics i professionals científics i intel·lectuals;496;398;258
Tècnics i professionals de suport;785;668;615
Empleats administratius;876;458;272
Treballadors de serveis i venedors de comerç;2418;2410;1822
Treballadors qualificats en activitats agràries i pesqueres;79;77;77
Artesans i treballadors qualificats de les indústries i la construcció;1232;905;896
Operadors d'instal·lacions i maquinària, i muntadors;580;454;311
Treballadors no qualificats;1134;867;563
Forces armades;8;6;13
Total;8635;7551;5811

