﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080538&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;34;502;169;569;1274
Catalunya;23;372;126;429;950
Barcelona;23;360;124;420;927
Girona;0;1;0;4;5
Lleida;0;8;1;4;13
Tarragona;0;3;1;1;5
Resta de l'Estat;9;111;31;116;267
Andalusia;5;77;21;76;179
Aragó;0;4;0;3;7
Astúries;0;1;0;1;2
Balears;0;1;0;0;1
Canàries;0;2;0;2;4
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;3;2;6;11
Catella i Lleó;1;5;4;7;17
Comunitat Valenciana;1;3;0;3;7
Extremadura;1;5;2;10;18
Galícia;0;2;1;2;5
Madrid;0;4;0;4;8
Múrcia;1;4;1;1;7
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;2;19;12;24;57

