﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082785
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;10;10;12;11;11;11;6;7;10;3;94
dones;2;0;1;4;4;2;2;4;1;0;1;21
total;5;10;11;16;15;13;13;10;8;10;4;115
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;26;64;54;60;74;64;60;36;34;15;2;489
dones;12;22;41;43;43;43;36;23;19;3;1;286
total;38;86;95;103;117;107;96;59;53;18;3;775
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;1;2;1;1;0;1;7
dones;0;0;1;0;0;0;1;1;0;0;0;3
total;0;0;2;0;0;1;3;2;1;0;1;10
Construcció;;;;;;;;;;;;
homes;23;32;44;34;33;38;45;43;25;5;1;323
dones;1;1;9;7;6;0;5;4;1;1;0;35
total;24;33;53;41;39;38;50;47;26;6;1;358
Comerç i reparació;;;;;;;;;;;;
homes;10;22;29;26;23;25;20;17;12;7;1;192
dones;14;22;29;27;33;33;21;15;8;5;5;212
total;24;44;58;53;56;58;41;32;20;12;6;404
Hostaleria;;;;;;;;;;;;
homes;0;6;8;4;4;5;5;8;4;0;0;44
dones;2;7;9;3;8;16;3;8;3;2;0;61
total;2;13;17;7;12;21;8;16;7;2;0;105
Transport i comunicacions;;;;;;;;;;;;
homes;2;5;8;16;12;15;10;6;6;4;0;84
dones;1;4;6;6;2;1;2;2;2;0;0;26
total;3;9;14;22;14;16;12;8;8;4;0;110
Mediació financera;;;;;;;;;;;;
homes;0;1;2;3;4;9;7;7;2;0;0;35
dones;0;3;7;7;3;3;4;0;3;0;0;30
total;0;4;9;10;7;12;11;7;5;0;0;65
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;7;13;12;16;10;8;2;3;3;1;77
dones;0;16;19;10;8;6;7;5;1;1;1;74
total;2;23;32;22;24;16;15;7;4;4;2;151
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;6;13;11;9;5;6;0;1;0;54
dones;0;3;8;5;12;7;5;1;1;0;0;42
total;0;6;14;18;23;16;10;7;1;1;0;96
Educació;;;;;;;;;;;;
homes;0;1;3;7;6;8;7;1;2;1;0;36
dones;0;13;11;14;24;23;13;4;6;2;0;110
total;0;14;14;21;30;31;20;5;8;3;0;146
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;4;4;4;6;8;1;2;0;30
dones;2;10;14;20;18;13;14;13;10;2;0;116
total;2;11;14;24;22;17;20;21;11;4;0;146
Altres serveis;;;;;;;;;;;;
homes;1;5;1;7;3;2;3;4;2;1;1;30
dones;3;11;11;10;8;10;8;3;0;1;0;65
total;4;16;12;17;11;12;11;7;2;2;1;95
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;1;0;3
dones;0;4;0;4;3;6;6;2;7;2;0;34
total;0;4;0;5;4;6;6;2;7;3;0;37
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;67;157;179;201;202;201;189;145;99;50;10;1500
dones;37;116;166;160;172;163;127;85;62;19;8;1115
total;104;273;345;361;374;364;316;230;161;69;18;2615

