﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Fogars de Montclús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080811&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;11;28;34;6;15;38;5;15;155
 dones;1;15;25;33;6;10;35;8;10;143
 total;4;26;53;67;12;25;73;13;25;298
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;2;12;28;2;14;34;4;13;110
 dones;0;1;6;25;4;9;22;3;8;78
 total;1;3;18;53;6;23;56;7;21;188
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;1;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;1;0;2;1;0;0;0;0;0;4
 dones;0;0;0;1;1;0;0;2;0;4
 total;1;0;2;2;1;0;0;2;0;8
 total actius;;;;;;;;;;
 homes;2;2;14;29;2;14;34;4;13;114
 dones;0;1;6;26;5;9;23;5;8;83
 total;2;3;20;55;7;23;57;9;21;197
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;7;11;3;1;0;1;0;2;26
 dones;1;13;8;1;0;0;2;1;1;27
 total;2;20;19;4;1;0;3;1;3;53
 incapacitats permanents;;;;;;;;;;
 homes;0;2;1;2;0;0;0;0;0;5
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;2;2;2;0;0;0;0;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;3;1;1;1;0;6
 dones;0;0;0;0;1;0;4;0;0;5
 total;0;0;0;0;4;1;5;1;0;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;9;4;0;1;6;2;1;23
 total;0;0;9;4;0;1;6;2;1;23
 altres situacions;;;;;;;;;;
 homes;0;0;2;0;0;0;2;0;0;4
 dones;0;1;1;2;0;0;0;0;0;4
 total;0;1;3;2;0;0;2;0;0;8
 total no actius;;;;;;;;;;
 homes;1;9;14;5;4;1;4;1;2;41
 dones;1;14;19;7;1;1;12;3;2;60
 total;2;23;33;12;5;2;16;4;4;101

