﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Baix Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:11
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;1568;1043;525;455;2023
Indústria;40362;18073;22289;26146;66508
Construcció;10882;6671;4211;5255;16138
Comerç engròs i detall, reparació vehicles motor;31438;19157;12280;12888;44326
Transport i emmagatzematge;11913;6070;5843;8423;20336
Hostaleria;11238;8133;3105;3045;14282
Administració pública, Defensa i Seguretat Social;10006;5742;4265;4843;14850
Educació;15111;9050;6060;6615;21726
Activitats sanitàries i de serveis socials;13812;7732;6079;7203;21014
Altres serveis;40758;26187;14572;22433;63192
Total;187087;107858;79230;97307;284395

