﻿Parcel·lació
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250523
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;285;443;474
 superfície total;4458;3933;3656
 nombre parcel·les;2453;2428;2167
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;34;49;75
 superfície total;43;76;127
 nombre parcel·les;34;49;75
 2 a 3 parcel·les;;;
  explot.;61;128;152
 superfície total;271;547;550
 nombre parcel·les;150;313;374
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;51;99;100
 superfície total;458;757;766
 nombre parcel·les;234;439;443
 6 a 14 parcel·les;;;
  explot.;104;148;140
 superfície total;1417;1877;1945
 nombre parcel·les;926;1243;1149
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;28;17;7
 superfície total;951;502;268
 nombre parcel·les;570;294;126
 30 i més parcel·les;;;
  explot.;7;2;0
 superfície total;1318;173;0
 nombre parcel·les;539;90;0

