﻿Nombre d'explotacions i superfície censada
Massoteres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251327&lang=en
;2009
      Total explot.;45
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;44
 ha;1998
 amb ramaderia;
 explot.;9
 ha;499
 sense ramaderia;
 explot.;35
 ha;1500
 amb SAU;
 explot.;44
 ha;1571
 amb altres terres;
 explot.;22
 ha;427

