﻿Població de 2 anys o més. Per coneixement del català i edat
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170062
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;27;27;8;1;0;0
De 5 a 9 anys;47;46;41;35;30;1
De 10 a 14 anys;57;57;56;56;55;0
De 15 a 19 anys;88;88;88;87;83;0
De 20 a 24 anys;93;91;89;90;86;2
De 25 a 29 anys;103;101;97;97;92;2
De 30 a 34 anys;101;98;94;92;89;3
De 35 a 39 anys;109;105;98;97;90;4
De 40 a 44 anys;112;110;101;101;78;2
De 45 a 49 anys;118;118;116;111;83;0
De 50 a 54 anys;84;84;79;78;55;0
De 55 a 59 anys;55;52;49;47;28;3
De 60 a 64 anys;45;44;36;32;15;1
De 65 a 69 anys;52;52;47;43;22;0
De 70 a 74 anys;42;42;36;36;15;0
De 75 a 79 anys;30;29;23;21;14;1
De 80 a 84 anys;13;13;13;12;7;0
De 85 anys i més;17;17;16;15;7;0
Total;1193;1174;1087;1051;849;19

