﻿Conreus herbacis: cereals per a gra
Poal, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251689&lang=en
;2009
     Total;
 explot.;40
 ha;401
      Secà;
 explot.;3
 ha;24
       Regadiu;
 explot.;40
 ha;377
     Blat tou i escanda;
 total;
 explot.;8
 ha;32
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;8
 ha;31
       Blat dur;
 total;
 explot.;2
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;2
         Ordi;
 total;
 explot.;3
 ha;20
 secà;
 explot.;2
 ha;15
 regadiu;
 explot.;1
 ha;5
           Civada;
 total;
 explot.;1
 ha;21
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;21
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;37
                 Blat de moro en gra;
 total;
 explot.;37
 ha;276
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;37
 ha;276
                   Altres;
 total;
 explot.;2
 ha;12
 secà;
 explot.;1
 ha;8
 regadiu;
 explot.;1
 ha;5

