﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Llançà. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:170926&lang=es
;Homes;Dones;Total
França;73;101;174
Regne Unit;5;3;8
Argentina;3;9;12
Alemanya;4;6;10
Estats Units, els;5;5;10
Mèxic;11;9;20
Suïssa;6;12;18
Andorra;0;4;4
Bèlgica;10;3;13
Brasil;0;0;0
Equador;0;1;1
Xile;0;0;0
Veneçuela;0;0;0
Colòmbia;2;0;2
Països Baixos;0;1;1
Itàlia;0;1;1
Perú;1;0;1
República Dominicana;0;0;0
Uruguai;0;0;0
Bolívia;0;1;1
Austràlia;0;0;0
Canadà;0;0;0
Cuba;0;0;0
Suècia;0;1;1
Costa Rica;0;0;0
Panamà;0;0;0
Irlanda;0;0;0
Paraguai;0;0;0
Dinamarca;0;0;0
Israel;0;0;0
Marroc;0;0;0
Noruega;2;0;2
Guatemala;0;0;0
Àustria;0;0;0
Portugal;1;0;1
Turquia;0;0;0
Pakistan;0;0;0
Emirats Àrabs Units, els;0;0;0
Gàmbia;0;0;0
Luxemburg;0;0;0
Xina;1;0;1
El Salvador;0;0;0
Filipines;0;0;0
Japó;0;0;0
Senegal;0;0;0
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;1;1;2
Singapur;0;0;0
Resta països;1;3;4
Total;126;161;287

