﻿Saldos migratoris interns. Municipis
Sanaüja
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251919&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;-4;0;3;0
2021;3;-3;-1;2;1
2020;7;4;4;3;18
2019;4;2;-3;-1;2
2018;-2;0;-2;4;0
2017;-1;-6;3;0;-4
2016;-11;-1;-4;-3;-19
2015;-7;-3;5;0;-5
2014;5;3;0;0;8
2013;0;-2;-5;2;-5
2012;-1;2;-6;0;-5
2011;-3;-1;6;-1;1
2010;-5;8;0;1;4
2009;0;-1;1;0;0
2008;-1;-2;-1;1;-3
2007;1;-9;12;1;5
2006;0;0;2;2;4
2005;-1;-15;-4;0;-20
2004;-2;-10;-2;0;-14
2003;0;2;-1;0;1
2002;2;0;-1;-1;0
2001;-1;-2;-2;0;-5
2000;3;3;-1;0;5
1999;0;0;9;0;9
1998;3;-1;2;-5;-1
1997;-2;-2;11;1;8
1995;7;1;3;0;11
1994;7;3;1;0;11
1993;-1;1;-3;-1;-4
1992;-4;1;1;1;-1
1990;2;1;-2;0;1
1989;4;0;-1;0;3
1988;-1;3;1;-2;1

