﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Riu de Cerdanya
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:259139
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;10;15;15;45
03/2024 (p);5;10;15;15;50
02/2024;5;10;15;15;50
01/2024;5;10;15;15;45
12/2023;5;10;15;15;50
11/2023;5;10;15;15;45
10/2023;5;10;15;15;45
09/2023;5;10;15;15;45
08/2023;5;10;15;20;45
07/2023;5;10;15;20;45
06/2023;5;10;15;15;45
05/2023;5;10;15;15;45
04/2023;5;5;15;15;40
03/2023;5;10;15;15;40
02/2023;5;10;15;15;45
01/2023;5;10;15;15;45
12/2022;5;10;15;15;45
11/2022;5;10;15;15;45
10/2022;5;10;15;15;40
09/2022;5;10;15;15;45
08/2022;5;10;15;15;45
07/2022;5;10;15;15;45
06/2022;5;10;15;15;45
05/2022;5;10;20;15;50
04/2022;10;10;20;15;50
03/2022;10;10;20;15;50
02/2022;5;10;15;15;45
01/2022;5;10;15;15;45
12/2021;7;11;14;14;46
11/2021;5;6;13;15;39
10/2021;8;7;13;14;42
09/2021;6;8;11;14;39
08/2021;6;9;11;16;42
07/2021;6;9;11;16;42
06/2021;6;9;11;15;41
05/2021;5;9;13;15;42
04/2021;..;..;14;15;40
03/2021;..;..;15;14;43
02/2021;..;..;14;14;43
01/2021;..;..;14;14;43
12/2020;..;..;15;14;44
11/2020;..;..;16;13;43
10/2020;..;..;15;14;45
09/2020;..;..;15;14;44
08/2020;..;..;15;15;47
07/2020;5;13;16;14;48
06/2020;..;..;16;14;48
05/2020;..;..;16;13;43
03/2020;..;13;14;..;41
12/2019;6;18;14;13;51
09/2019;..;16;15;..;44
06/2019;..;16;15;..;47
03/2019;5;19;13;12;49
12/2018;7;17;13;13;50
09/2018;..;19;..;12;47
06/2018;..;17;..;15;47
03/2018;8;20;9;15;52
12/2017;9;21;9;14;53
09/2017;7;22;9;15;53
06/2017;8;21;10;15;54
03/2017;7;20;9;13;49
12/2016;7;21;9;13;50
09/2016;7;22;7;13;49
06/2016;5;19;6;15;45
03/2016;6;21;7;15;49
12/2015;5;22;9;15;51
09/2015;6;21;9;14;50
06/2015;6;19;13;15;53
03/2015;5;22;13;15;55
12/2014;5;22;13;15;55
09/2014;..;20;..;17;53
06/2014;7;19;13;17;56
03/2014;5;19;14;17;55
12/2013;..;18;..;16;49
09/2013;..;19;..;17;53
06/2013;..;19;16;..;51
03/2013;6;17;18;16;57
12/2012;7;19;17;17;60
09/2012;6;16;16;17;55
06/2012;7;15;19;17;58
03/2012;6;19;18;21;64

