﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Ripollet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081803&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;8958,78;144,15;2,31;9105,24
2020;9198,36;0,00;0,00;9198,36
2019;8922,12;2,38;0,00;8924,50
2018;9226,72;11,10;64,88;9302,70
2017;9067,41;0,00;0,00;9067,41
2016;8766,98;0,00;0,00;8766,98
2015;8491,21;0,00;8,47;8499,68
2014;8231,56;0,00;0,00;8231,56
2013;7890,76;0,00;203,68;8094,44
2012;8277,56;..;..;8277,56
2011;8657,58;..;..;8657,58
2010;8511,62;68,64;..;8580,26
2009;9434,58;..;..;9434,58
2008;10072,77;..;..;10072,77
2007;10348,27;..;..;10348,27
2006;10166,40;..;3,54;10169,94
2005;10004,24;116,31;55,90;10176,45
2004;7828,74;690,00;2121,40;10640,14

