﻿Habitatges principals. Per superfície útil i instal.lacions
Verges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172116&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;4;13;20;19;29;62;36;45;32;14;22;44;30;20;391
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;4;10;19;16;29;62;34;42;31;13;22;44;29;20;376
Sense aigua calenta central;0;0;0;4;1;4;0;0;2;3;1;2;0;0;2;0;19
Amb gas per canonades;0;0;0;0;0;0;0;1;0;3;3;1;3;3;5;0;19
Sense gas per canonades;0;1;4;14;20;20;29;61;36;42;29;14;19;41;26;20;376
Calefacció col·lectiva;0;0;0;0;0;0;1;9;5;11;2;0;0;0;2;1;31
Calefacció individual;0;0;0;2;5;3;14;26;25;21;19;8;17;32;21;10;203
Calefacció aparells mòbils;0;1;4;10;14;16;13;24;6;11;11;7;5;12;7;9;150
Sense calefacció;0;0;0;2;1;1;1;3;0;2;0;0;0;0;1;0;11
Amb línea telefònica;0;1;1;11;15;16;21;44;32;41;28;14;20;44;27;20;335
Sense línea telefònica;0;0;3;3;5;4;8;18;4;4;4;1;2;0;4;0;60
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;0;1;2;0;2;3;0;1;5;4;3;21
Sense refrigeració;0;1;4;14;20;20;28;60;36;43;29;15;21;39;27;17;374
Total;0;1;4;14;20;20;29;62;36;45;32;15;22;44;31;20;395

