﻿Migracions. Totals segons diferents fonts
Badalona. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080155
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;8407;8270
 emigracions;8417;8409
 saldo migratori;-10;-139
 amb la resta d'Espanya;;
 immigracions;1208;1199
 emigracions;1224;1240
 saldo migratori;-16;-41
       Migracions externes;;
 immigracions;3997;5227
 emigracions;3073;4185
 saldo migratori;924;1042
          saldo migratori total;898;862

