﻿Moviment natural. Fecunditat
Mollet del Vallès
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:081249&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;6,42;28,54;..;..;..;46,06
2021;6,56;28,84;..;..;..;48,36
2020;6,16;26,66;..;..;..;45,25
2019;7,24;30,96;..;..;..;49,46
2018;7,48;31,63;..;..;..;43,34
2017;8,68;36,29;..;..;..;50,23
2016;8,59;35,64;..;..;..;47,95
2015;10,08;41,40;..;..;..;51,64
2014;9,49;38,49;..;..;..;53,80
2013;9,49;38,08;..;..;..;50,82
2012;10,78;42,78;..;..;..;56,43
2011;12,32;48,35;..;..;..;66,93
2010;12,34;47,80;..;..;..;62,83
2009;12,22;46,72;..;..;..;67,09
2008;13,07;49,51;..;..;..;69,73
2007;12,31;46,23;..;..;..;70,97
2006;14,10;52,46;..;..;..;74,40
2005;12,97;47,74;..;..;..;72,60
2004;15,04;54,65;..;..;..;75,61
2003;14,77;52,89;..;..;..;76,77
2002;13,90;49,02;..;..;..;79,13
2001;..;..;..;..;..;83,97
2000;..;..;..;..;..;86,59
1999;..;..;..;..;..;84,28

