﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bell-lloc d'Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250485
;2001;1996;1991
Agricultura i ramaderia;154;158;186
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;192;189;201
Electricitat gas i aigua;10;10;7
Construcció;92;58;65
Comerç i reparació;112;98;136
Hostaleria;34;21;20
Transport i comunicacions;53;33;25
Mediació financera;25;29;17
Immob. lloguers i serveis empr.;31;29;16
Adm. pública, defensa i SS;60;40;16
Educació;45;43;43
Sanitat i serveis socials;35;15;19
Altres serveis;27;17;17
Personal domèstic;7;0;0
Organismes extraterrit.;0;0;0
Total;877;740;769

