﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Cubelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080749&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;4;3;0;0;1;8
De 25 a 29 anys;8;3;1;1;0;13
De 30 a 34 anys;4;9;0;17;5;35
De 35 a 39 anys;4;8;8;12;3;35
De 40 a 44 anys;4;8;7;8;3;30
De 45 a 49 anys;2;13;7;8;6;36
De 50 a 54 anys;2;5;5;7;3;22
De 55 a 59 anys;1;5;10;4;4;24
De 60 a 64 anys;0;1;10;0;1;12
De 65 a 69 anys;0;1;11;2;0;14
De 70 a 74 anys;0;0;8;1;0;9
De 75 a 79 anys;0;0;8;0;0;8
De 80 a 84 anys;0;0;4;1;0;5
De 85 anys i més;0;0;3;0;0;3
Total;32;56;82;61;26;257

