﻿Habitatges principals. Per superfície útil i any de construcció
Callús. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080386
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;9;3;1;0;1;0;1;0;15
De 51 a 60 m²;22;22;2;2;4;9;3;0;64
De 61 a 70 m²;28;10;4;3;5;6;6;0;62
De 71 a 80 m²;12;13;1;6;2;2;14;6;56
De 81 a 90 m²;8;4;2;0;4;12;31;6;67
De 91 a 100 m²;26;16;3;1;10;11;30;4;101
De 101 a 110 m²;2;2;0;0;5;1;4;1;15
De 111 a 120 m²;1;2;1;0;0;1;5;0;10
De 121 a 130 m²;3;0;0;0;0;0;1;5;9
De 131 a 140 m²;0;0;0;0;0;0;4;0;4
De 141 a 150 m²;0;1;0;0;0;3;1;1;6
De 151 a 180 m²;4;1;0;0;1;0;0;3;9
De 181 a 210 m²;2;7;0;1;1;4;1;1;17
Més de 210 m²;2;0;2;0;0;0;0;0;4
Total;119;81;16;13;33;49;101;27;439

