﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Castellbell i el Vilar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080538&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1521;267;1788;114;657;144;321;1236;3021
Homes;858;108;966;66;333;66;132;597;1563
Dones;660;159;819;51;324;78;189;642;1455
Estrangera;99;18;117;0;9;6;105;120;237
Homes;63;3;66;3;6;3;57;69;135
Dones;36;15;51;0;3;3;48;54;102
Total;1620;288;1908;114;666;147;426;1353;3258
Homes;924;114;1038;66;339;66;192;663;1698
Dones;696;174;870;51;324;81;234;690;1560

