﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Aitona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250387&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1512;1389;123;165;844;2521
2021;1535;1406;129;164;794;2493
2020;1574;1440;134;190;803;2567
2019;1595;1460;135;199;797;2591
2018;1616;1474;142;212;717;2545
2017;1645;1504;141;208;695;2548
2016;1657;1522;135;209;657;2523
2015;1644;1519;125;211;601;2456
2014;1643;1513;130;214;558;2415
2013;1632;1510;122;223;547;2402
2012;1632;1510;122;233;554;2419
2011;1634;1507;127;225;546;2405
2010;1652;1523;129;223;518;2393
2009;1681;1558;123;229;488;2398
2008;1706;1576;130;225;414;2345
2007;1731;1600;131;231;414;2376
2006;1744;1613;131;228;398;2370
2005;1781;1641;140;243;298;2322
2004;1788;1646;142;244;216;2248
2003;1803;1658;145;251;164;2218
2002;1803;1668;135;264;126;2193
2001;1828;1686;142;260;95;2183
2000;1812;1676;136;271;103;2186

