﻿Població a 1 de gener. Per sexe
Cabrera d'Anoia
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080288
;Homes;Dones;Total
2023;892;773;1665
2022;850;756;1606
2021;803;718;1521
2020;795;687;1482
2019;769;641;1410
2018;726;650;1376
2017;724;640;1364
2016;712;639;1351
2015;715;633;1348
2014;713;650;1363
2013;706;632;1338
2012;730;646;1376
2011;726;629;1355
2010;720;623;1343
2009;707;613;1320
2008;678;596;1274
2007;628;564;1192
2006;564;495;1059
2005;509;435;944
2004;442;376;818
2003;399;328;727
2002;360;289;649
2001;333;276;609
2000;291;237;528
1999;248;194;442
1998;217;167;384

