﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Llorenç de Morunys. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251930&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;123;246;201;240;813
Hombres;51;135;114;105;402
Mujeres;75;111;87;138;411
Extranjera;15;15;12;9;54
Hombres;12;6;9;0;24
Mujeres;6;9;6;9;27
Total;141;261;213;252;867
Hombres;60;141;120;108;429
Mujeres;78;120;93;147;435

