﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Llorenç Savall. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082233&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;15;15;30
From 1900 to 1920;21;9;30
From 1921 to 1940;36;21;60
From 1941 to 1950;18;12;30
From 1951 to 1960;72;39;111
From 1961 to 1970;129;51;177
From 1971 to 1980;192;63;255
From 1981 to 1990;180;81;264
From 1991 to 2000;84;27;111
From 2001 to 2010;189;54;243
From 2011 to 2020;9;9;18
Unknown;30;3;36
Total;981;384;1365

