﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Aguilar de Segarra. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080023
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;7;11;0;0;0;4;7;11
De 5 a 9 anys;14;9;23;0;0;0;14;9;23
De 10 a 14 anys;7;7;14;0;1;1;7;8;15
De 15 a 19 anys;7;10;17;1;0;1;8;10;18
De 20 a 24 anys;8;5;13;0;0;0;8;5;13
De 25 a 29 anys;6;3;9;0;0;0;6;3;9
De 30 a 34 anys;6;5;11;0;0;0;6;5;11
De 35 a 39 anys;6;13;19;0;0;0;6;13;19
De 40 a 44 anys;12;8;20;0;1;1;12;9;21
De 45 a 49 anys;9;15;24;2;1;3;11;16;27
De 50 a 54 anys;19;8;27;1;0;1;20;8;28
De 55 a 59 anys;13;11;24;0;0;0;13;11;24
De 60 a 64 anys;12;12;24;0;0;0;12;12;24
De 65 a 69 anys;8;4;12;0;0;0;8;4;12
De 70 a 74 anys;6;3;9;0;0;0;6;3;9
De 75 a 79 anys;9;3;12;0;0;0;9;3;12
De 80 a 84 anys;3;4;7;0;0;0;3;4;7
85 anys o més;4;6;10;0;0;0;4;6;10
Total;153;133;286;4;3;7;157;136;293

