﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Martí de Tous. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082264&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;9;5;4;1;3;0;0;1;0;25
dones;0;1;9;2;3;4;0;1;1;0;0;21
total;0;3;18;7;7;5;3;1;1;1;0;46
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;2;0;0;2;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;2;0;0;2;0;5
Seveis administratius;;;;;;;;;;;;
homes;1;5;2;0;4;1;3;0;0;1;0;17
dones;0;9;7;5;3;1;0;1;0;0;0;26
total;1;14;9;5;7;2;3;1;0;1;0;43
Comerciants i venedors;;;;;;;;;;;;
homes;0;6;1;2;1;1;1;5;2;0;0;19
dones;0;5;3;0;0;1;2;0;1;0;0;12
total;0;11;4;2;1;2;3;5;3;0;0;31
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;1;0;0;0;1;3;0;1;1;0;7
total;0;1;1;1;0;2;3;0;1;1;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;1;2;6;6;10;3;8;10;0;48
dones;0;0;0;0;0;0;1;1;2;2;3;9
total;0;2;1;2;6;6;11;4;10;12;3;57
Treballadors industrials;;;;;;;;;;;;
homes;4;16;10;9;16;12;7;10;11;7;1;103
dones;0;5;14;2;6;1;7;6;5;1;1;48
total;4;21;24;11;22;13;14;16;16;8;2;151
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;31;24;19;32;22;26;18;21;21;1;220
dones;0;21;33;9;12;8;13;9;10;4;4;123
total;5;52;57;28;44;30;39;27;31;25;5;343

