﻿Population. By sex
Anglès
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170084&lang=en
;Males;Females;Total
2023;2938;2901;5839
2022;2860;2839;5699
2021;2845;2861;5706
2011;2836;2844;5680
2001;2395;2344;4739
1996;2427;2358;4785
1991;2587;2550;5137
1986;2567;2565;5132
1981;2524;2504;5028
1975;2499;2521;5020

