﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Riells i Viabrea. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171463&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;1;0;0;1;2;0;4
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;0;1;0;0;0;0;1
1990-81;1;0;2;1;2;2;1;2;1;0;12
1980-71;0;4;4;0;4;1;8;5;4;0;30
1970-61;3;2;8;3;7;2;16;11;4;0;56
1960-51;2;3;4;0;1;1;3;6;1;0;21
1950-41;1;0;0;0;0;0;2;1;0;0;4
1940-31;1;0;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;8;9;18;4;15;7;30;26;12;0;129

