﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Nulles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430982&lang=en
;2009;1999
      Total;;
 explot.;52;55
 jornades;12490;14814
 UTA;50;61
     Mà d'obra familiar;;
 total;;
  explot.;48;54
 nombre persones;118;75
  jornades;8830;10833
  UTA;34;44
 titular;;
 nombre persones;48;54
  jornades;6052;9446
  UTA;22;38
 altres familiars;;
  explot.;46;18
 nombre persones;70;21
  jornades;2778;1387
  UTA;12;6
       Mà d'obra assalariada;;
 total;;
  explot.;27;28
  jornades;3648;3873
  UTA;16;17
 fixa;;
  explot.;15;5
 nombre persones;17;7
  jornades;1793;1376
  UTA;8;6
 eventual;;
  explot.;19;27
  jornades;1855;2497
  UTA;8;11
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;3
 jornades;13;109
 UTA;0;0

