﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Guingueta d'Àneu, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:259031&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;15,32;15,66;11,23;41,28;9,53;11,20;33,30;137,52
2020;16,80;15,82;9,83;39,83;11,62;14,40;16,67;124,96
2019;15,26;15,13;10,88;41,51;10,70;6,35;30,48;130,31
2018;13,17;15,26;9,22;42,41;9,97;6,70;40,31;137,04
2017;16,57;17,66;11,52;49,72;5,50;8,97;23,58;133,52
2016;18,76;18,69;11,87;58,24;8,22;8,17;22,35;146,30
2015;14,70;14,84;10,55;35,93;0,19;14,93;13,75;104,89
2014;13,28;13,91;5,80;15,20;0,00;4,27;10,87;63,32
2013;13,97;13,80;5,31;15,20;0,08;4,98;13,95;67,30
2012;13,75;16,50;6,14;10,50;0,04;8,07;10,46;65,47
2011;15,18;9,83;6,52;..;0,02;5,51;36,19;73,25
2010;17,66;11,02;5,68;..;0,11;6,16;18,17;58,80
2009;13,94;11,91;4,98;..;..;8,56;22,68;62,07
2008;16,25;14,69;4,57;..;0,56;0,02;9,34;45,43
2007;17,37;19,55;6,26;..;..;0,19;9,00;52,37
2006;11,60;9,79;3,83;..;..;0,32;6,60;32,14
2005;12,04;9,48;3,42;..;..;35,69;10,98;71,61
2004;13,09;9,37;3,61;..;..;4,14;18,42;48,63
2003;13,41;7,30;3,01;..;..;0,66;11,12;35,50
2002;11,20;15,53;2,85;..;18,00;7,35;2,26;57,19
2001;12,40;14,02;2,04;..;..;4,00;0,01;32,47
2000;10,14;17,40;1,60;..;..;0,88;9,35;39,37

