﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Prats de Lluçanès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081712&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);235;425;280;320;1260
03/2024 (p);230;425;280;320;1255
02/2024;230;430;280;320;1255
01/2024;225;430;275;320;1245
12/2023;230;430;275;320;1255
11/2023;235;435;275;315;1255
10/2023;235;430;275;315;1255
09/2023;230;435;280;315;1260
08/2023;225;425;270;310;1235
07/2023;235;430;270;315;1245
06/2023;245;430;270;320;1265
05/2023;230;435;270;325;1255
04/2023;235;440;265;320;1265
03/2023;235;440;265;315;1255
02/2023;235;440;265;320;1260
01/2023;225;430;265;325;1245
12/2022;230;430;270;325;1255
11/2022;235;425;265;325;1255
10/2022;230;420;270;325;1245
09/2022;225;425;270;325;1240
08/2022;240;405;270;320;1230
07/2022;250;405;265;320;1245
06/2022;245;405;265;325;1240
05/2022;235;410;265;325;1235
04/2022;235;410;265;320;1230
03/2022;235;400;270;320;1225
02/2022;230;405;270;320;1230
01/2022;245;400;275;315;1235
12/2021;236;401;273;314;1224
11/2021;235;408;270;317;1230
10/2021;235;411;271;317;1234
09/2021;217;409;272;315;1213
08/2021;230;386;275;311;1202
07/2021;244;406;280;307;1237
06/2021;225;405;280;306;1216
05/2021;214;403;286;313;1216
04/2021;209;400;278;312;1199
03/2021;205;397;280;305;1187
02/2021;202;396;286;306;1190
01/2021;205;396;288;305;1194
12/2020;210;399;287;306;1202
11/2020;210;401;288;305;1204
10/2020;197;392;285;310;1184
09/2020;197;376;285;311;1169
08/2020;214;375;264;315;1168
07/2020;216;376;269;312;1173
06/2020;214;382;276;305;1177
05/2020;211;387;279;308;1185
03/2020;218;392;286;307;1203
12/2019;218;395;292;309;1214
09/2019;214;390;285;304;1193
06/2019;223;391;276;295;1185
03/2019;209;401;285;292;1187
12/2018;213;400;290;290;1193
09/2018;218;393;292;293;1196
06/2018;215;391;294;272;1172
03/2018;234;378;303;273;1188
12/2017;223;382;299;277;1181
09/2017;204;376;307;282;1169
06/2017;232;378;308;288;1206
03/2017;227;394;313;274;1208
12/2016;225;386;311;276;1198
09/2016;200;379;306;268;1153
06/2016;218;368;321;266;1173
03/2016;196;365;332;254;1147
12/2015;208;375;334;256;1173
09/2015;190;364;324;249;1127
06/2015;211;368;329;245;1153
03/2015;196;360;334;241;1131
12/2014;186;365;347;230;1128
09/2014;170;360;335;226;1091
06/2014;187;344;330;221;1082
03/2014;169;354;335;212;1070
12/2013;167;360;339;212;1078
09/2013;160;358;342;212;1072
06/2013;176;358;343;206;1083
03/2013;161;359;347;209;1076
12/2012;168;359;343;212;1082
09/2012;163;375;351;215;1104
06/2012;191;365;351;210;1117
03/2012;176;371;358;203;1108

