﻿Població segons el lloc de naixement i professió dels ocupats
Sils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:171931
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;55;18;110;89;90;70;533;0;965
Catalunya;46;11;94;72;65;57;360;0;705
Barcelona;9;3;13;19;7;6;64;0;121
Girona;36;8;81;53;57;50;291;0;576
Lleida;1;0;0;0;1;0;4;0;6
Tarragona;0;0;0;0;0;1;1;0;2
Resta de l'Estat;8;5;15;17;25;8;168;0;246
Andalusia;3;1;10;11;20;4;104;0;153
Aragó;0;1;1;1;0;0;6;0;9
Astúries;0;0;1;0;0;0;0;0;1
Balears;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;2;2;0;5
Catella-la Manxa;0;0;0;0;0;0;13;0;13
Catella i Lleó;1;2;1;0;2;1;23;0;30
Comunitat Valenciana;1;0;0;0;0;0;3;0;4
Extremadura;1;1;0;5;2;0;6;0;15
Galícia;0;0;1;0;0;0;6;0;7
Madrid;0;0;0;0;0;0;1;0;1
Múrcia;0;0;0;0;1;1;1;0;3
Navarra;1;0;0;0;0;0;1;0;2
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;1;2;1;0;0;5;5;0;14

