﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Quart
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171426&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;103;112;99
Tècnics i professionals científics i intel·lectuals;118;97;63
Tècnics i professionals de suport;157;142;161
Empleats administratius;145;44;29
Treballadors de serveis i venedors de comerç;181;95;85
Treballadors qualificats en activitats agràries i pesqueres;23;12;27
Artesans i treballadors qualificats de les indústries i la construcció;285;202;241
Operadors d'instal·lacions i maquinària, i muntadors;124;101;94
Treballadors no qualificats;102;50;65
Forces armades;3;0;0
Total;1241;855;864

