﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castellcir
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080556
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;74;22;..;..;113
2021;18;76;22;..;..;117
2020;14;74;23;..;..;113
2019;16;73;23;..;..;114
2018;14;75;24;..;..;115
2017;14;71;23;..;..;110
2016;15;74;22;..;..;113
2014;16;77;25;..;..;120
2013;17;78;25;..;..;122
2012;17;81;25;..;..;125
2011;17;88;26;..;..;133

