﻿Saldos migratoris interns. Municipis
Garcia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430653
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-10;8;5;-5;-2
2021;-10;-6;5;3;-8
2020;-2;6;3;-3;4
2019;1;-3;-2;-5;-9
2018;-8;0;5;3;0
2017;-14;7;0;-1;-8
2016;-4;-11;3;-13;-25
2015;2;9;1;4;16
2014;-9;4;0;12;7
2013;2;6;-2;5;11
2012;-10;-2;1;0;-11
2011;-9;3;0;5;-1
2010;-3;0;4;-2;-1
2009;0;-1;-2;0;-3
2008;3;-12;12;-7;-4
2007;13;18;6;16;53
2006;11;1;4;0;16
2005;9;0;11;-2;18
2004;-2;0;-3;0;-5
2003;-7;-3;5;1;-4
2002;-2;-3;3;1;-1
2001;0;-6;0;1;-5
2000;0;0;3;2;5
1999;-6;-8;-3;-1;-18
1998;-1;1;5;0;5
1997;-5;-2;1;0;-6
1995;2;0;6;0;8
1994;-3;-1;0;-1;-5
1993;-1;-3;5;0;1
1992;0;-2;4;2;4
1990;-3;-1;-2;3;-3
1989;0;-1;-4;0;-5
1988;0;0;1;0;1

