﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Torroella de Fluvià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171984&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;1;0;0;2;0;0;0;0;0;0;4
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;1;1;2;1;2;0;0;0;0;0;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;3;1;1;0;0;0;0;0;0;6
dones;0;0;1;0;2;1;0;0;0;0;0;4
total;0;1;4;1;3;1;0;0;0;0;0;10
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;1;0;0;0;4
dones;1;0;0;1;0;1;1;0;1;0;0;5
total;1;0;2;1;1;1;1;1;1;0;0;9
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;2
dones;1;1;0;0;1;2;1;0;0;0;0;6
total;1;1;0;0;2;2;1;0;0;1;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;4;3;7;5;7;3;15;7;0;53
dones;0;0;0;0;1;1;1;4;7;8;0;22
total;0;2;4;3;8;6;8;7;22;15;0;75
Treballadors industrials;;;;;;;;;;;;
homes;3;3;3;3;1;1;2;1;4;1;0;22
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;3;3;3;3;1;1;2;1;5;1;0;23
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;7;12;7;13;6;9;5;19;9;0;91
dones;2;1;3;2;4;5;3;4;9;8;0;41
total;6;8;15;9;17;11;12;9;28;17;0;132

