﻿Població a 1 de gener. Per sexe i edat quinquennal
Pals. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171241
;Homes;Dones;Total
De 0 a 4 anys;42;45;87
De 5 a 9 anys;59;43;102
De 10 a 14 anys;81;65;146
De 15 a 19 anys;59;60;119
De 20 a 24 anys;49;48;97
De 25 a 29 anys;59;45;104
De 30 a 34 anys;67;60;127
De 35 a 39 anys;78;80;158
De 40 a 44 anys;117;93;210
De 45 a 49 anys;107;118;225
De 50 a 54 anys;116;85;201
De 55 a 59 anys;98;83;181
De 60 a 64 anys;105;105;210
De 65 a 69 anys;95;76;171
De 70 a 74 anys;75;67;142
De 75 a 79 anys;62;60;122
De 80 a 84 anys;27;38;65
De 85 a 89 anys;15;25;40
De 90 a 94 anys;7;25;32
De 95 a 99 anys;1;7;8
100 anys o més;0;1;1
Total;1319;1229;2548

