﻿Conreus herbacis: cereals per a gra
Sant Boi de Lluçanès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082016&lang=es
;2009
     Total;
 explot.;11
 ha;164
      Secà;
 explot.;11
 ha;164
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;4
 ha;41
 secà;
 explot.;4
 ha;41
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;24
 secà;
 explot.;3
 ha;24
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;6
 ha;62
 secà;
 explot.;6
 ha;62
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;6
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;3
 ha;30
 secà;
 explot.;3
 ha;30
 regadiu;
 explot.;0
 ha;0

