﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171501&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;27;13;40
Pesca;1;3;4
Indústries extractives;0;0;0
Indústries manufactureres;145;899;1044
Energia elèctrica, gas i aigua;0;7;7
Construcció;35;113;148
Comerç i reparacions;49;194;243
Hoteleria;20;43;63
Transport, emmagatzematge i comunicacions;6;103;109
Mediació financera;4;13;17
"Activitats immobiliàries, lloguer; serveis empresarials";12;67;79
Administració pública, defensa i SS obligatòria;10;12;22
Educació;7;21;28
Activitats sanitàries i veterinàries, serveis socials;7;35;42
"Altres activitats socials i serveis; serveis personals";15;30;45
Llars que ocupen personal domèstic;10;7;17
Organismes extraterritorials;0;0;0
Total;348;1560;1908

