﻿Població de 2 anys o més. Per coneixement del català i edat
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252326
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;35;31;8;3;1;4
De 5 a 9 anys;90;89;72;64;48;1
De 10 a 14 anys;70;69;68;52;37;1
De 15 a 19 anys;87;87;84;85;75;0
De 20 a 24 anys;134;134;134;128;127;0
De 25 a 29 anys;123;120;117;114;113;3
De 30 a 34 anys;146;145;135;126;106;1
De 35 a 39 anys;152;149;135;122;99;3
De 40 a 44 anys;118;118;109;100;63;0
De 45 a 49 anys;137;136;120;107;44;1
De 50 a 54 anys;99;99;81;76;22;0
De 55 a 59 anys;117;117;102;85;23;0
De 60 a 64 anys;94;94;70;59;13;0
De 65 a 69 anys;126;125;99;82;20;1
De 70 a 74 anys;103;100;90;75;19;3
De 75 a 79 anys;77;77;64;57;17;0
De 80 a 84 anys;58;58;53;42;11;0
De 85 anys i més;35;34;26;20;6;1
Total;1801;1782;1567;1397;844;19

