﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171637&lang=es
;1999;1989
      Total;;
 explot.;75;230
 UTA;93;115
     Mà d'obra familiar;;
 total;;
  explot.;68;220
 nombre persones;105;368
  UTA;68;95
 titular;;
 nombre persones;68;220
  UTA;47;64
 cònjuge;;
 nombre persones;22;69
 altres familiars;;
  UTA;16;17
   explot.;11;67
 nombre persones;15;79
  UTA;4;14
       Mà d'obra assalariada;;
 total;;
  explot.;14;21
   UTA;26;20
 fixa;;
  explot.;11;18
 nombre persones;18;30
  UTA;13;13
 eventual;;
  explot.;7;6
   UTA;12;6

