﻿Població a 1 de gener. Per nacionalitat i sexe
Barberà de la Conca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430213
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;229;181;410;38;38;76;267;219;486
2021;221;179;400;41;31;72;262;210;472
2020;220;179;399;40;32;72;260;211;471
2019;225;185;410;32;31;63;257;216;473
2018;226;187;413;32;31;63;258;218;476
2017;224;192;416;30;31;61;254;223;477
2016;226;194;420;29;29;58;255;223;478
2015;230;202;432;37;36;73;267;238;505
2014;247;207;454;34;31;65;281;238;519
2013;244;207;451;38;34;72;282;241;523
2012;244;201;445;44;37;81;288;238;526
2011;247;205;452;47;41;88;294;246;540
2010;244;204;448;50;39;89;294;243;537
2009;240;201;441;56;42;98;296;243;539
2008;244;201;445;40;36;76;284;237;521
2007;241;205;446;35;32;67;276;237;513
2006;239;211;450;24;29;53;263;240;503
2005;230;209;439;22;27;49;252;236;488
2004;222;198;420;12;14;26;234;212;446
2003;214;200;414;7;13;20;221;213;434
2002;206;208;414;8;12;20;214;220;434
2001;201;203;404;3;7;10;204;210;414
2000;200;205;405;2;2;4;202;207;409

