﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Mieres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171058&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;18,85;17,09;11,49;11,27;11,28;12,70;7,85;90,53
2020;12,53;14,67;9,46;6,90;12,16;10,08;6,55;72,34
2019;11,61;16,44;7,10;6,90;10,16;18,10;1,76;72,07
2018;16,40;17,23;6,19;6,90;12,84;14,90;1,97;76,43
2017;17,65;15,68;5,88;6,90;0,00;7,14;1,51;54,76
2016;9,47;15,52;5,46;3,90;0,00;10,13;0,69;45,16
2015;13,74;15,47;6,05;6,50;0,00;8,53;0,40;50,69
2014;11,13;14,76;5,77;3,90;0,00;4,90;1,80;42,26
2013;11,14;12,86;5,98;3,90;0,00;6,55;0,07;40,50
2012;12,33;14,01;6,05;3,90;..;9,04;0,27;45,61
2011;11,89;15,28;3,61;..;..;14,60;1,42;46,80
2010;10,09;16,54;6,85;..;..;13,29;0,57;47,34
2009;11,24;13,11;6,00;..;..;14,87;0,02;45,24
2008;9,86;13,78;4,47;..;..;0,26;2,05;30,42
2007;8,45;12,39;3,28;..;..;1,00;1,92;27,04
2006;6,69;16,91;2,87;..;..;23,76;2,59;52,82
2005;5,32;14,00;2,80;..;..;0,35;1,61;24,08
2004;7,17;15,27;4,04;..;..;18,67;1,85;47,00
2003;7,61;12,38;3,25;..;0,02;16,03;2,07;41,36
2002;9,53;11,62;1,93;..;..;14,26;0,13;37,47
2001;6,96;9,05;1,04;..;..;..;0,01;17,06
2000;7,99;6,44;1,62;..;..;11,92;0,01;27,98

