﻿Impost de béns immobles de naturalesa urbana (IBI)
Omells de na Gaia, els
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251543&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;251;3797;22784;15127;91
2021;1989;251;3797;22784;15127;91
2020;1989;256;3723;22341;14543;87
2019;1989;257;3767;22600;14658;88
2018;1989;244;3487;20919;14291;86
2017;1989;241;1869;11211;7755;47
2016;1989;240;1860;11157;7748;46
2015;1989;240;1860;11157;7750;46
2014;1989;240;1860;11157;7750;46
2013;1989;241;1860;11160;7718;46
2012;1989;238;1860;9821;7815;41
2011;1989;236;1860;8928;7881;38
2010;1989;235;1774;8516;7549;36
2009;1989;230;1747;6988;7596;30
2008;1989;230;1663;6653;7230;29
2007;1989;230;1631;6522;7091;28
2006;1989;230;1599;6394;6952;28

