﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Bellvís
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250523
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;11,0;1,0;5,3;0,3;3,0;4,1;5,7;6,0;8,2;2,4;3,9;0,3;1,4;0,0;9,8;1,8;1,3;8,7;1,0;4,2;79,3
2022;16,8;0,3;4,9;0,0;2,7;4,0;5,0;6,1;7,4;3,7;5,9;0,7;1,4;1,0;14,8;2,4;1,7;5,3;1,0;2,4;87,4
2021;21,7;0,6;3,9;0,6;2,8;2,6;4,0;7,6;8,3;3,2;4,9;1,6;0,0;1,8;16,7;3,4;0,9;5,3;1,9;4,2;95,8
2020;21,1;0,9;5,7;0,6;3,8;1,8;5,4;13,3;7,3;2,8;3,3;0,9;0,0;2,3;12,2;3,5;0,5;4,8;4,6;2,5;97,2
2019;19,0;0,7;6,6;0,0;1,8;2,2;5,7;10,4;5,6;3,8;2,1;0,2;0,0;1,0;12,1;0,9;0,9;2,9;4,4;1,7;81,8
2018;17,3;1,2;6,4;0,0;1,3;3,5;4,6;8,7;6,3;1,7;4,0;0,2;0,1;1,8;13,8;2,0;0,7;3,0;1,3;4,6;82,3
2017;17,8;1,3;8,1;0,0;1,5;3,8;6,7;7,2;5,1;2,3;6,7;0,1;0,8;0,3;14,0;3,0;0,4;1,7;2,0;3,5;86,1
2016;27,2;1,7;10,1;1,0;1,2;4,3;9,4;9,5;3,5;3,3;7,8;0,0;0,3;1,5;10,4;3,5;2,2;5,3;2,4;2,3;106,7
2015;33,8;2,9;9,1;2,0;0,7;4,0;10,5;16,3;4,8;2,1;7,2;0,3;0,0;0,8;8,9;2,2;3,0;3,4;1,5;1,3;114,8
2014;38,3;3,5;12,8;1,4;1,6;3,8;12,2;18,0;3,8;1,2;6,4;0,8;0,0;0,2;8,0;3,8;3,2;2,0;1,3;1,2;123,4
2013;31,2;1,8;12,4;1,6;3,2;4,8;13,7;21,0;2,5;2,3;6,2;0,6;0,0;0,8;15,3;4,6;2,3;2,8;3,2;1,2;131,3
2012;31,6;0,4;10,3;2,0;2,5;6,2;15,3;22,5;3,0;4,1;5,0;0,3;0,0;2,2;13,3;4,2;2,0;4,5;3,5;1,5;134,3
2011;30,0;0,0;19,0;1,5;2,3;7,0;11,6;28,8;3,5;5,3;4,8;0,4;0,0;1,5;8,3;2,3;2,9;6,7;2,7;3,5;142,2
2010;25,3;0,0;23,9;0,5;2,3;4,7;16,7;34,1;1,5;6,9;6,8;0,8;0,0;0,3;6,4;1,5;2,0;4,8;1,4;5,4;145,3
2009;18,3;0,4;16,5;0,8;1,9;5,8;15,3;27,4;2,0;4,5;2,9;0,4;0,0;0,9;8,3;1,8;0,9;2,3;1,0;9,5;121,0

