﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Morell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430957&lang=en
;2009
   Total;
 titulars;
 total;58
 homes;40
 dones;18
 titulars caps d'explotació;
 total;46
 homes;38
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;32
 homes;21
 dones;11
 titulars caps d'explotació;
 total;26
 homes;20
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
               Sense dedicació;
 titulars;
 total;6
 homes;1
 dones;5

